 #,PULL,DRIVER/, FIRST, LAST,,,,,,,,Vehicle,,DIST.,DIST.,,,,,TOTAL,FINAL,Entry,
Drawn,POSITION,TRACTOR #, NAME, NAME,City,State,Owner Name,YEAR, MAKE, MODEL,Engine,Color,Vehicle Name,FEET,INCH,"1/2""","1/4""","1/8""","1/16""",DIST.,PLACING,Order,TIES & DQ's
,,,Rich,Umstead,Unityville,PA,,1946,Farmall ,M,,,,157.08,,,,,,157.08,1,8,
,,,Earl,Gordner,Unityville,PA,,1948,John Deere,G,,,,155.01,,,,,,155.01,2,2,
,,,Tyler,Smith,,NY,,1940,John Deere,G,,,,154.63,,,,,,154.63,3,14,
,,,Steve,Fryer,Great Meadows,NJ,,1947,John Deere,G,,,,154.56,,,,,,154.56,4,7,
,,,Sharon,Conklin,Thompson,PA,,1941,Farmall,M,,,,154.42,,,,,,154.42,5,6,
,,,James,Budman,Allenwood,PA,,,John Deere,A,,,,154.05,,,,,,154.05,6,9,
,,,Owen,Hilkert,Danville,PA,,1948,Farmall,M,,,,151.91,,,,,,151.91,7,13,
,,,Damon,Wilcox,Honesdale,PA,,1939,,M,,,,151.84,,,,,,151.84,8,3,
,,,Sebastian,Carnish,,,,1951,Oliver ,77,,,,148.92,,,,,,148.92,9,5,
,,,Monty,Sweeney,,,,1955,Farmall,300,,,,147.95,,,,,,147.95,10,11,
,,,Mark,Terry,Montrose,PA,,1957,Farmall,350,,,,147.57,,,,,,147.57,11,1,
,,,Steve,"Shupp, Jr",Danville,,,1950,Farmall,M,,,,146.2,,,,,,146.2,12,10,
,,,Ray,Ingalls,Roaring Branch,PA,,,Massey-Harris,44,,,,144.54,,,,,,144.54,13,4,
,,,Sam,Stitzer,Aaronsburg,PA,,1951,John Deere ,A,,,,143.72,,,,,,143.72,14,16,
