 #,PULL,DRIVER/, FIRST, LAST,,,,,,,,Vehicle,,DIST.,DIST.,,,,,TOTAL,FINAL,Entry,,,
Drawn,POSITION,TRACTOR #, NAME, NAME,City,State,Owner Name,YEAR, MAKE, MODEL,Engine,Color,Vehicle Name,FEET,INCH,"1/2""","1/4""","1/8""","1/16""",DIST.,PLACING,Order,TIES & DQ's,,
,,,Charles,Kitchenfsky,Tunkhannock,PA,,1947,Farmall,M,,,,253,,,,,,253,1,8,,,
,,,James,Budman,Allenwood,PA,,,John Deere,A,,,,248.7,,,,,,248.7,2,5,,,
,,,Sebastian,Carnish,,,,1951,Oliver,77,,,,243.26,,,,,,243.26,3,3,,,
,,,Rich,Umstead,Unityville,PA,,1944,Farmall,M,,,,240.81,,,,,,240.81,4,7,,,
,,,Mark,Terry,Montrose,PA,,1957,Farmall,350,,,,240.16,,,,,,240.16,5,1,,,
,,,Monty,Sweeney,,,,1955,Farmall,300,,,,239.5,,,,,,239.5,6,6,,,
,,,Sam,Stitzer,Aaronsburg,PA,,1951,John Deere ,A,,,,238.02,,,,,,238.02,7,12,,,
,,,Damon,Wilcox,Honesdale,PA,,1939,Farmall,M,,,,232.89,,,,,,232.89,8,2,,,
,,,Ray,Ingalls,Roaring Branch,PA,,,Massey Harris,44,,,,179.59,,,,,,179.59,9,4,,,
,,,Matt,Geisewite,Loganton,PA,,1944,Farmall,H,,,,171.4,,,,,,171.4,10,11,,,
,,,Tyler,Smith,,NY,,1940,John Deere,G,,,132.87,,,,,,0,0,11,10,DQ - Too Fast,,Tie 11 thru 12
,,,Owen,Hilhert,Danville,PA,,1948,Farmall,M,,,235.16,,,,,,0,0,11,9,DQ - Too Fast,,Tie 11 thru 12
